Receipt,S-1,S-2,S-3,S-4,S-5,S-6,"Summer Advocacy Program","Refund from MAPS","Experience with undergraduate summer courses at McMaster","MSU or MAPS"
KVMCQ2Z7X54JSWD3,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
KWRQP46XMZBFY35H,"Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,Abstain,"I was enrolled in LESS THAN 18 units (MAPS member)"
KZQTBCG3W8P7MDSH,"Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
M24XR6CBP7VSY53W,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
M295WX7DN6KJFBGC,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2012","I was enrolled at the CCE (MAPS member)"
M29W7PCQZK6YDNVF,"Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled at the CCE (MAPS member)"
M2DKRNVCBQSWGF47,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,Abstain,Abstain
M2WC6T9N3RXVZBKH,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) in 2012","I was enrolled in 18 + units (MSU member)"
M369VPT5SBXJZY47,"Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
M3GH7R89KBPZ2XSN,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
M3TP8RWSC25JHGQ9,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled in LESS THAN 18 units (MAPS member)"
M3XDV4TZ5J6HWFBK,"Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled at the CCE (MAPS member)"
M4RJWVP83QH6G9XD,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012","I was enrolled in LESS THAN 18 units (MAPS member)"
M4VJXW5Z9SYNTFDG,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) in 2011","I was enrolled in 18 + units (MSU member)"
M4VYDQZC8GS9BNR3,"I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service",No,No,"I have not taken summer courses at McMaster","Not Enrolled."
M5TFZC3DKNPSVY96,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
M6F2S9NZQG45P37Y,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is NOT IMPORTANT","Service is VERY Important",No,No,"I have not taken summer courses at McMaster","I was enrolled in LESS THAN 18 units (MAPS member)"
M6HQ725KVC84GSB9,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",No,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
M7FRJDPY2S5B83VW,"I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
M964T2FPBJNQS8VX,"Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
M96HJ3TWKR8VSFPY,"I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",No,"I have not taken summer courses at McMaster",Abstain
M9CJ3NKVFP8425GD,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
M9S4Y5PHTJVDN7CB,"Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
M9ZG7PR62HCK43BF,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
MBCYVQGTKHW5463D,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
MCG7S3BV6KFJHWND,"Service is VERY Important","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
MCSKJX28QVF5P69B,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
MCTVKF4GXYN82HRB,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT",No,No,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
MDCVNRFSZ4H8W9G6,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Yes, I support this.",Yes,Abstain,"Not Enrolled"
MGPCB7ZHW48QNK2S,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
MJG3H5TDSNWF67BR,"I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is VERY Important",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
MN9DVQ57ZX4YJCPF,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is NOT IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
MP95ZV7F3JGNTSQC,"I have NO OPINION on this service","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
MPZBTWVGHJ95XKC7,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","I have NO OPINION on this service","Service is VERY Important",No,No,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
MQRYKZ89BWHX7G25,"Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
MQY3VTWHCX49G852,"Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012","I was enrolled at the CCE (MAPS member)"
MQZ7XK56SYB4F9PT,"Service is NOT IMPORTANT","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","I have NO OPINION on this service","Service is VERY Important","Yes, I support this.",No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
MRH6FS8DX9QNZCKB,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important",No,Yes,"I attended summer course(s) last summer (2013)","Not A Member Of Maps"
MRKW68B4ZDP3H5N9,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
MRVB5SGW2F46NPCX,"I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)",Abstain
MS7VT582JDKRB4Z9,"Service is NOT IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
MSR7JDF6TVCYNZPG,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled in LESS THAN 18 units (MAPS member)"
MTNP7H64QYD3C2K9,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service",No,No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
MTZS7YN65JX2FPHV,"I have NO OPINION on this service","I have NO OPINION on this service","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled at the CCE (MAPS member)"
MVGWH6N852F3DSXR,"Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012","I was enrolled in 18 + units (MSU member)"
MVRDSXCJF4TP53YW,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
MW3QJTKRH9FZV2G4,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
MWHXP5C8RZFY2DN4,"I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service",No,No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
MXKDV7YCGZS89RTW,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)",Abstain
MXWNJYS9GHRDC8QF,"Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
MYPVBXRS39GK56CN,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is NOT IMPORTANT","Service is IMPORTANT",No,Yes,"I have not taken summer courses at McMaster","I was enrolled at the CCE (MAPS member)"
MZGYV9HKN83FD62J,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT",No,No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
N37DJ5XGTY82B6SZ,"Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service",Abstain,No,No,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
N3QHCTD6JF8WXSVY,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
N42CMWY9RKQD7J8F,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012","I was enrolled in LESS THAN 18 units (MAPS member)"
N4JKHYPZXTWBDRM3,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,Abstain,"I was enrolled at the CCE (MAPS member)"
N5JKPZ6WY7D8FMHB,"Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)",Abstain
N5V4WD23JSXBHK8Y,"Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled in LESS THAN 18 units (MAPS member)"
N6YXW2V87J953G4H,"Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important",No,Yes,"I have not taken summer courses at McMaster","I was enrolled in LESS THAN 18 units (MAPS member)"
N7RH3ZV9BKD5Q8CP,"Service is NOT IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
N89FW4ZS3MP6BC5J,"I have NO OPINION on this service","Service is NOT IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
N9BKM56ZXHSVYPFG,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
N9J8KCS2WBDX6ZT3,"Service is VERY Important","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
NBFHQJ4C97PKZSDY,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
NCH32YDGXTRVSMW5,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
NDFRJC5B42TVW8HK,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
NDWQV7TFYCPR5XGM,"I have NO OPINION on this service","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT",No,No,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
NF2CR4D3T9SXG6WM,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
NFM82T5V37G9KQCX,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",No,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
NG2T79PBJX4D38WC,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I have not taken summer courses at McMaster",Abstain
NGHXVB7S8FD34RPK,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",No,Abstain,"I was enrolled in LESS THAN 18 units (MAPS member)"
NH3RF2GY7MZ45QJW,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
NJ83VZYD9CHKXR6B,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is NOT IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
NK7S85XTG6CMWQ4V,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
NM5CFQ364JSYXH72,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",No,Abstain,"I was enrolled at the CCE (MAPS member)"
NPF4K7SZYQBVWRJ6,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important",No,Yes,"I have not taken summer courses at McMaster","I was enrolled in 18 + units (MSU member)"
NPV5KJWCRGY2987M,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)",Abstain
NQCF5G2JT8X3DZM7,"Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Service is VERY Important","Service is VERY Important",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
NTS4W5JXDR6MKBPV,"I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012","I was enrolled at the CCE (MAPS member)"
NW9ZC2KF36PR4T8H,"Service is IMPORTANT","I have NO OPINION on this service","Service is VERY Important","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I Was Enrolled Full-time At Another University."
NX4KH2386Y7TWVR9,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I have not taken summer courses at McMaster",Abstain
NY34GX8HWKSTB29F,"Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)",Abstain
NZ39RHYQ5XK8G2CJ,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I have not taken summer courses at McMaster","I was enrolled at the CCE (MAPS member)"
NZY846Q2DK3GBWTV,"I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,Abstain,"I was enrolled in 18 + units (MSU member)"
P2R46BTJV5MSCNXH,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
P326B9QSWXY7RJHM,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is NOT IMPORTANT","Service is VERY Important","Service is VERY Important",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012","I was enrolled in 18 + units (MSU member)"
P3SFH2574DBKCMYT,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
P3X4KWBD8Z5TRJS9,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important",No,No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
P52G6XW7ZBCY9MF3,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
P5XMZHVRSD3KY4B8,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled in LESS THAN 18 units (MAPS member)"
P5Y4H7WXD82ZVBSN,"Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT",Abstain,"Service is NOT IMPORTANT",No,Yes,Abstain,"I was enrolled in LESS THAN 18 units (MAPS member)"
P62J4TNQX5HF39KW,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
P6BZV8HGQ3Y2CT7N,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT",No,No,"I attended summer course(s) in 2011, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
P7S2GVB9DW4NMYQ3,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",No,"I attended summer course(s) in 2011, I attended summer course(s) in 2012","I was enrolled in LESS THAN 18 units (MAPS member)"
P7YVMXR6W94K53T2,"Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012","I was enrolled at the CCE (MAPS member)"
P8FYTS24JM9CHWZ6,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
P9BSCVM2J3YWT8FG,"Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled at the CCE (MAPS member)"
P9FWX8NH7Y5G2BKZ,"Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
P9J3TGVQ6SW5BYFD,"I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
P9K72D5HRY38Q6TC,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
PBG5H4R7V8SCK3M2,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)",Abstain
PCF9VGHSK3MYR6X5,"I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I have not taken summer courses at McMaster",Abstain
PCS326HMKZW7YXG5,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is IMPORTANT",No,No,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
PDFNX6MHKBC9ZTRV,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is NOT IMPORTANT",No,No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
PDHF2VBQ5YX3J9WS,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled in 18 + units (MSU member)"
PDMYJN5V7BK8FX3Z,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
